Kundentyp;Kategorie;Mehr_als_1pt;Boerse_1;B1_Auftraege;B1_Handelsvolumen;B1_Ant_Aggressiv;B1_Ant_Passiv;B1_Ant_Gelenkt;Boerse_2;B2_Auftraege;B2_Handelsvolumen;B2_Ant_Aggressiv;B2_Ant_Passiv;B2_Ant_Gelenkt;Boerse_3;B3_Auftraege;B3_Handelsvolumen;B3_Ant_Aggressiv;B3_Ant_Passiv;B3_Ant_Gelenkt;Boerse_4;B4_Auftraege;B4_Handelsvolumen;B4_Ant_Aggressiv;B4_Ant_Passiv;B4_Ant_Gelenkt;Boerse_5;B5_Auftraege;B5_Handelsvolumen;B5_Ant_Aggressiv;B5_Ant_Passiv;B5_Ant_Gelenkt;Ende
K;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Aktienderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Boersengehandelte Produkte (ETP);Nein;Bloomberg Trading Facility Europe (BTFE);53,34 %;55,27 %;0,00 %;0,00 %;99,41 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);26,93 %;27,33 %;0,00 %;0,00 %;0,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);9,15 %;7,73 %;0,00 %;0,00 %;2,29 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);6,96 %;5,91 %;65,93 %;16,99 %;7,98 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);2,60 %;1,93 %;0,00 %;0,00 %;12,99 %;
K;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);24,70 %;24,19 %;0,00 %;0,00 %;0,04 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);40,28 %;23,79 %;0,00 %;0,00 %;2,33 %;Bern - BX Berne eXchange (XBRN);6,20 %;14,49 %;0,00 %;0,00 %;0,05 %;New York - Stock Exchange (XNYS);1,84 %;13,61 %;0,00 %;0,00 %;55,89 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);9,32 %;7,92 %;0,00 %;0,00 %;13,35 %;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);44,20 %;56,21 %;0,00 %;0,00 %;0,01 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);23,72 %;17,93 %;45,93 %;43,42 %;9,87 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);19,70 %;11,56 %;0,00 %;0,00 %;4,34 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);7,18 %;5,43 %;0,00 %;0,00 %;10,52 %;New York - Stock Exchange (XNYS);1,81 %;2,36 %;0,00 %;0,00 %;96,15 %;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);53,83 %;54,92 %;0,00 %;0,00 %;0,03 %;New York - Stock Exchange (XNYS);5,97 %;10,36 %;0,00 %;0,00 %;96,11 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);14,24 %;9,12 %;0,00 %;0,00 %;5,30 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);12,48 %;8,81 %;59,74 %;25,40 %;6,24 %;Paris - Euronext Paris (XPAR);2,88 %;4,23 %;0,00 %;0,00 %;96,68 %;
K;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Schuldtitel - Geldmarktinstrumente;Ja;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);100,00 %;100,00 %;0,00 %;0,00 %;0,00 %;;;;;;;;;;;;;;;;;;;;;;;;;
K;Schuldtitel - Schuldverschreibungen;Nein;Bloomberg Trading Facility Europe (BTFE);35,63 %;76,04 %;0,00 %;0,00 %;87,35 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);49,02 %;17,01 %;0,00 %;0,00 %;0,08 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);10,24 %;3,04 %;0,00 %;0,00 %;9,89 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);3,96 %;1,89 %;0,00 %;0,00 %;44,96 %;New York - Stock Exchange (XNYS);0,09 %;0,83 %;0,00 %;0,00 %;33,33 %;
