Kundentyp;Kategorie;Boerse;Auftraege;Auftraege_Prozent;Handelsvolumen;Handelsvolumen_Prozent;Aggressiv;Aggressiv_Prozent;Passiv;Passiv_Prozent;Gelenkt;Gelenkt_Prozent
P;Aktienderivate - Terminkontrakte und Optionskontrakte;;2229;100,00%;2685306488;100,00%;0;0,00%;0;0,00%;2229;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Frankfurt - Dt. Boerse - Eurex (XEUR);1627;72,99%;2517419143;93,75%;0;0,00%;0;0,00%;1627;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Chicago Merc. Ex. (XCME);171;7,67%;109416514,4;4,07%;0;0,00%;0;0,00%;171;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Tokyo St.Ex. - Opt.+Fut. (XTFF);81;3,63%;17212109,05;0,64%;0;0,00%;0;0,00%;81;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Intercontinental Exchange New York (IFUS);132;5,92%;11329605,92;0,42%;0;0,00%;0;0,00%;132;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Hongkong - HKEx - Hong Kong Futures Exchange (HKFE) (XHKF);48;2,15%;8064591,39;0,30%;0;0,00%;0;0,00%;48;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Austr.St.Exch.Derivat. (XSFE);51;2,29%;8022138,64;0,30%;0;0,00%;0;0,00%;51;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Montreal Exch.-Fut./Opt. (XMOD);34;1,53%;7264092,99;0,27%;0;0,00%;0;0,00%;34;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;London - Euronext.LIFFE/LTOM (XLDN);49;2,20%;5352240,87;0,20%;0;0,00%;0;0,00%;49;100,00%
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Chicago Board of Trade (XCBT);36;1,62%;1226051,24;0,05%;0;0,00%;0;0,00%;36;100,00%
P;Boersengehandelte Produkte (ETP);;3;100,00%;1003772,06;100,00%;0;0,00%;0;0,00%;3;100,00%
P;Boersengehandelte Produkte (ETP);Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);1;33,33%;419120;41,75%;0;0,00%;0;0,00%;1;100,00%
P;Boersengehandelte Produkte (ETP);Paris - Euronext Paris (XPAR);1;33,33%;380920;37,95%;0;0,00%;0;0,00%;1;100,00%
P;Boersengehandelte Produkte (ETP);Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);1;33,33%;203732,06;20,30%;0;0,00%;0;0,00%;1;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;;35;100,00%;5099700,38;100,00%;0;0,00%;0;0,00%;35;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;New York - Stock Exchange (XNYS);12;34,29%;1737060,26;34,06%;0;0,00%;0;0,00%;12;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Zuerich (XSWX);6;17,14%;1161364,7;22,77%;0;0,00%;0;0,00%;6;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;New York/N.Y. - NASDAQ Stock Market (GSM) (AH7);2;5,71%;986325,76;19,34%;0;0,00%;0;0,00%;2;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Paris - Euronext Paris (XPAR);1;2,86%;530745,55;10,41%;0;0,00%;0;0,00%;1;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);9;25,71%;271765,74;5,33%;0;0,00%;0;0,00%;9;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Sydney (XASX);1;2,86%;178927,89;3,51%;0;0,00%;0;0,00%;1;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;London Stock Exchange (XLON);2;5,71%;110038,84;2,16%;0;0,00%;0;0,00%;2;100,00%
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;SIX Swiss Exchange (CK8);1;2,86%;76096,84;1,49%;0;0,00%;0;0,00%;1;100,00%
