"Kategorie<BR>von Finanzinstrumenten";"Kundenklassifizierung";"weniger 1<BR>Handelsgeschäft pro<BR>Geschäftstag";"Name<BR>des Handelsplatzes";"MIC<BR>des Handelsplatzes";"Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie";"Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie";"Prozentsatz<BR>passive Aufträge";"Prozentsatz<BR>aggressive Aufträge";"Anteil Aufträge mit Kundenweisung zum Ausführungsplatz"
"Rang:1";"Privatkunde";"Nein";"Hamburg";"XHAM";"60,99";"63,56";"0";"0";"0,74"
"Rang:1";"Privatkunde";"Nein";"Tradegate";"XGAT";"13,76";"11,43";"0";"0";"100"
"Rang:1";"Privatkunde";"Nein";"XETRA";"XETR";"8,12";"6,06";"21,95";"66,61";"100"
"Rang:1";"Privatkunde";"Nein";"Frankfurt";"XFRA";"4,98";"6,99";"0";"0";"43,59"
"Rang:1";"Privatkunde";"Nein";"Stuttgart";"XSTU";"2,65";"2,22";"0";"0";"100"
"Rang:1";"Professioneller Kunde";"Nein";"Hamburg";"XHAM";"43,89";"35,83";"0";"0";"1,74"
"Rang:1";"Professioneller Kunde";"Nein";"Tradegate";"XGAT";"28,17";"40,5";"0";"0";"100"
"Rang:1";"Professioneller Kunde";"Nein";"NY Nasdaq (SM)";"XNAS";"8,8";"2,8";"0";"0";"100"
"Rang:1";"Professioneller Kunde";"Nein";"Frankfurt";"XFRA";"5,61";"9,35";"0";"0";"40"
"Rang:1";"Professioneller Kunde";"Nein";"XETRA";"XETR";"4,49";"2,49";"87,5";"0";"100"
"Rang:10";"Privatkunde";"Nein";"Hamburg";"XHAM";"43,52";"40,68";"0";"0";"4,81"
"Rang:10";"Privatkunde";"Nein";"Zürich";"XSWX";"28,44";"35,09";"0";"0";"100"
"Rang:10";"Privatkunde";"Nein";"München";"XMUN";"9,34";"6,38";"0";"0";"8,03"
"Rang:10";"Privatkunde";"Nein";"Frankfurt";"XFRA";"5,05";"4,33";"0";"0";"100"
"Rang:10";"Privatkunde";"Nein";"Stuttgart";"XSTU";"4,57";"5,36";"0";"0";"100"
"Rang:10";"Professioneller Kunde";"Ja";"Stuttgart";"XSTU";"38,81";"21,43";"0";"0";"100"
"Rang:10";"Professioneller Kunde";"Ja";"Hamburg";"XHAM";"25,45";"35,71";"0";"0";"40"
"Rang:10";"Professioneller Kunde";"Ja";"Tradegate";"XGAT";"17,82";"7,14";"0";"0";"100"
"Rang:10";"Professioneller Kunde";"Ja";"Gettex";"XGDM";"16,8";"14,29";"0";"0";"100"
"Rang:10";"Professioneller Kunde";"Ja";"Zürich";"XSWX";"1,11";"21,43";"0";"0";"100"
"Rang:2";"Privatkunde";"Nein";"Hamburg";"XHAM";"49,82";"48,59";"0";"0";"1"
"Rang:2";"Privatkunde";"Nein";"Tradegate";"XGAT";"14,37";"14,8";"0";"0";"100"
"Rang:2";"Privatkunde";"Nein";"XETRA";"XETR";"13,86";"10,55";"33,9";"56,89";"100"
"Rang:2";"Privatkunde";"Nein";"Frankfurt";"XFRA";"10,93";"16,99";"0";"0";"21,16"
"Rang:2";"Privatkunde";"Nein";"Stuttgart";"XSTU";"3,96";"3,36";"0";"0";"100"
"Rang:2";"Professioneller Kunde";"Nein";"Tradegate";"XGAT";"43,7";"56,52";"0";"0";"100"
"Rang:2";"Professioneller Kunde";"Nein";"Hamburg";"XHAM";"24,14";"14,13";"0";"0";"0"
"Rang:2";"Professioneller Kunde";"Nein";"XETRA";"XETR";"19,32";"23,55";"1,54";"96,92";"100"
"Rang:2";"Professioneller Kunde";"Nein";"NY Nasdaq (SM)";"XNAS";"8,42";"0,36";"0";"0";"100"
"Rang:2";"Professioneller Kunde";"Nein";"Frankfurt";"XFRA";"2,03";"3,26";"0";"0";"55,56"
"Rang:3";"Privatkunde";"Nein";"Zürich";"XSWX";"36,46";"19,85";"0";"0";"100"
"Rang:3";"Privatkunde";"Nein";"Frankfurt";"XFRA";"23,54";"35,3";"0";"0";"6,52"
"Rang:3";"Privatkunde";"Nein";"Hamburg";"XHAM";"13,7";"18,47";"0";"0";"2,06"
"Rang:3";"Privatkunde";"Nein";"Tradegate";"XGAT";"7,32";"11,04";"0";"0";"100"
"Rang:3";"Privatkunde";"Nein";"New York-NYSE";"XNYS";"3,7";"1,55";"0";"0";"100"
"Rang:3";"Professioneller Kunde";"Ja";"Zürich";"XSWX";"57,55";"17,39";"0";"0";"100"
