Kundentyp;Kategorie;Mehr_als_1pt;Boerse_1;B1_Auftraege;B1_Handelsvolumen;B1_Ant_Aggressiv;B1_Ant_Passiv;B1_Ant_Gelenkt;Boerse_2;B2_Auftraege;B2_Handelsvolumen;B2_Ant_Aggressiv;B2_Ant_Passiv;B2_Ant_Gelenkt;Boerse_3;B3_Auftraege;B3_Handelsvolumen;B3_Ant_Aggressiv;B3_Ant_Passiv;B3_Ant_Gelenkt;Boerse_4;B4_Auftraege;B4_Handelsvolumen;B4_Ant_Aggressiv;B4_Ant_Passiv;B4_Ant_Gelenkt;Boerse_5;B5_Auftraege;B5_Handelsvolumen;B5_Ant_Aggressiv;B5_Ant_Passiv;B5_Ant_Gelenkt;Ende
K;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Aktienderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Boersengehandelte Produkte (ETP);Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);71,15 %;74,01 %;0,00 %;0,00 %;0,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);14,22 %;13,60 %;0,00 %;0,00 %;1,76 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);9,51 %;6,14 %;59,95 %;25,07 %;9,90 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);3,19 %;2,38 %;0,00 %;0,00 %;10,97 %;London Stock Exchange (XLON);0,24 %;2,31 %;0,00 %;0,00 %;58,62 %;
K;Differenzgeschaefte (CFD);Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);28,66 %;38,46 %;0,00 %;0,00 %;0,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);45,02 %;27,39 %;0,00 %;0,00 %;4,24 %;New York - Stock Exchange (XNYS);2,79 %;17,81 %;0,00 %;0,00 %;84,91 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);9,94 %;6,49 %;0,00 %;0,00 %;17,66 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);10,16 %;5,67 %;43,26 %;48,62 %;7,83 %;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);54,00 %;67,53 %;0,00 %;0,00 %;0,01 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);24,59 %;13,77 %;44,30 %;47,75 %;13,04 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);15,61 %;10,08 %;0,00 %;0,00 %;16,53 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);3,85 %;3,04 %;0,00 %;0,00 %;18,64 %;New York - Stock Exchange (XNYS);0,65 %;2,96 %;0,00 %;0,00 %;89,63 %;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);78,90 %;85,24 %;0,00 %;0,00 %;0,01 %;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);10,58 %;6,22 %;57,28 %;33,20 %;12,15 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);5,98 %;4,38 %;0,00 %;0,00 %;13,64 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);1,40 %;1,27 %;0,00 %;0,00 %;19,83 %;Amsterdam - Euronext Amsterdam (XAMS);0,89 %;0,85 %;0,00 %;0,00 %;99,77 %;
K;Emissionszertifikate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Kreditderivate - Sonstige Kreditderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Schuldtitel - Geldmarktinstrumente;Ja;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);100,00 %;100,00 %;0,00 %;0,00 %;0,00 %;;;;;;;;;;;;;;;;;;;;;;;;;
K;Schuldtitel - Schuldverschreibungen;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);73,62 %;60,52 %;0,00 %;0,00 %;0,03 %;Bloomberg Trading Facility Limited (BMTF);4,91 %;20,18 %;0,00 %;0,00 %;98,08 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);13,86 %;11,59 %;0,00 %;0,00 %;4,16 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);5,89 %;6,10 %;0,00 %;0,00 %;43,24 %;Duesseldorf - Boerse Duesseldorf (XDUS);0,76 %;0,85 %;0,00 %;0,00 %;63,89 %;
K;Sonstige Instrumente;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);61,52 %;45,59 %;0,00 %;0,00 %;12,70 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);20,33 %;26,79 %;0,00 %;0,00 %;22,94 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);8,85 %;11,71 %;0,00 %;0,00 %;33,78 %;Duesseldorf - Boerse Duesseldorf (XDUS);4,23 %;8,29 %;0,00 %;0,00 %;56,60 %;Berlin - Boerse Berlin - Bremen (XBER);2,55 %;3,10 %;0,00 %;0,00 %;26,56 %;
K;Strukturierte Finanzprodukte;Ja;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);100,00 %;100,00 %;0,00 %;0,00 %;0,00 %;;;;;;;;;;;;;;;;;;;;;;;;;
K;Verbriefte Derivate - Optionsscheine und Zertifikate;Nein;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);73,77 %;65,23 %;0,00 %;0,00 %;0,01 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);24,49 %;26,88 %;0,00 %;0,00 %;1,86 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);1,64 %;7,84 %;0,00 %;0,00 %;0,00 %;Muenchen - Boerse Muenchen (XMUN);0,06 %;0,03 %;0,00 %;0,00 %;0,00 %;Zuerich (XSWX);0,01 %;0,01 %;0,00 %;0,00 %;0,00 %;
K;Verbriefte Derivate - Sonstige verbriefte Derivate;Nein;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);62,08 %;58,73 %;0,00 %;0,00 %;0,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);35,90 %;37,63 %;0,00 %;0,00 %;1,22 %;Bloomberg Trading Facility Limited (BMTF);0,79 %;1,89 %;0,00 %;0,00 %;100,00 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);1,05 %;1,67 %;0,00 %;0,00 %;0,00 %;Berlin - Boerse Berlin - Bremen (XBER);0,18 %;0,07 %;0,00 %;0,00 %;0,00 %;
K;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Zinsderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Nein;Frankfurt - Dt. Boerse - Eurex (XEUR);69,34 %;84,56 %;0,00 %;0,00 %;100,00 %;Chicago Merc. Ex. (XCME);7,96 %;4,40 %;0,00 %;0,00 %;100,00 %;Tokyo St.Ex. - Opt.+Fut. (XTFF);4,79 %;3,01 %;0,00 %;0,00 %;100,00 %;Hongkong - HKEx - Hong Kong Futures Exchange (HKFE) (XHKF);4,42 %;2,53 %;0,00 %;0,00 %;100,00 %;Austr.St.Exch.Derivat. (XSFE);4,79 %;2,20 %;0,00 %;0,00 %;100,00 %;
P;Boersengehandelte Produkte (ETP);Ja;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);40,35 %;51,63 %;34,78 %;26,09 %;86,96 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);45,61 %;32,38 %;0,00 %;0,00 %;23,08 %;London Stock Exchange (XLON);3,51 %;11,65 %;0,00 %;0,00 %;100,00 %;971 (971);1,75 %;3,74 %;0,00 %;0,00 %;0,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);8,77 %;0,60 %;0,00 %;0,00 %;60,00 %;
P;Differenzgeschaefte (CFD);Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Nein;New York - Stock Exchange (XNYS);81,22 %;91,92 %;0,00 %;0,00 %;86,37 %;Tokio (XTKS);5,08 %;3,09 %;0,00 %;0,00 %;93,26 %;Hongkong - HKEx - Stock Exchange of Hong Kong (SEHK) (XHKG);2,34 %;1,52 %;0,00 %;0,00 %;68,29 %;Toronto (XTSE);2,05 %;1,04 %;0,00 %;0,00 %;69,44 %;Sydney (ASX);1,83 %;0,88 %;0,00 %;0,00 %;78,12 %;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Nein;New York - Stock Exchange (XNYS);17,99 %;39,59 %;0,00 %;0,00 %;94,85 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);10,71 %;13,16 %;0,00 %;0,00 %;12,35 %;Zuerich (XSWX);5,82 %;9,87 %;0,00 %;0,00 %;90,91 %;Paris - Euronext Paris (XPAR);18,12 %;7,87 %;0,00 %;0,00 %;93,43 %;London Stock Exchange (XLON);3,17 %;4,48 %;0,00 %;0,00 %;95,83 %;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);21,85 %;32,69 %;0,00 %;0,00 %;35,54 %;Paris - Euronext Paris (XPAR);25,77 %;21,14 %;0,00 %;0,00 %;93,06 %;London Stock Exchange (XLON);7,58 %;10,73 %;0,00 %;0,00 %;88,44 %;Amsterdam - Euronext Amsterdam (XAMS);9,59 %;7,19 %;0,00 %;0,00 %;94,05 %;Bolsa de Madrid (XMAD);5,02 %;3,79 %;0,00 %;0,00 %;95,45 %;
P;Emissionszertifikate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Kreditderivate - Sonstige Kreditderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Schuldtitel - Geldmarktinstrumente;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Schuldtitel - Schuldverschreibungen;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);16,23 %;76,35 %;0,00 %;0,00 %;6,98 %;Bloomberg Trading Facility Limited (BMTF);72,83 %;22,15 %;0,00 %;0,00 %;0,00 %;London Stock Exchange (XLON);1,51 %;0,74 %;0,00 %;0,00 %;75,00 %;New York - Stock Exchange (XNYS);4,15 %;0,40 %;0,00 %;0,00 %;100,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);4,53 %;0,30 %;0,00 %;0,00 %;16,67 %;
P;Sonstige Instrumente;Ja;Zuerich (XSWX);35,71 %;69,69 %;0,00 %;0,00 %;70,00 %;Bern - BX Berne eXchange (XBRN);14,29 %;18,43 %;0,00 %;0,00 %;100,00 %;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);46,43 %;9,13 %;0,00 %;0,00 %;15,38 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);3,57 %;2,74 %;0,00 %;0,00 %;100,00 %;;;;;;;
P;Strukturierte Finanzprodukte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Verbriefte Derivate - Optionsscheine und Zertifikate;Ja;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);5,26 %;49,27 %;0,00 %;0,00 %;0,00 %;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);21,05 %;39,38 %;0,00 %;0,00 %;0,00 %;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);73,68 %;11,35 %;0,00 %;0,00 %;0,00 %;;;;;;;;;;;;;
P;Verbriefte Derivate - Sonstige verbriefte Derivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Zinsderivate - Terminkontrakte und Optionskontrakte;Nein;Frankfurt - Dt. Boerse - Eurex (XEUR);80,97 %;95,18 %;0,00 %;0,00 %;100,00 %;Chicago Board of Trade (XCBT);7,17 %;2,20 %;0,00 %;0,00 %;100,00 %;Montreal Exch.-Fut./Opt. (XMOD);4,46 %;1,00 %;0,00 %;0,00 %;100,00 %;Austr.St.Exch.Derivat. (XSFE);4,04 %;0,81 %;0,00 %;0,00 %;100,00 %;London - Euronext.LIFFE/LTOM (XLDN);3,35 %;0,80 %;0,00 %;0,00 %;100,00 %;
S;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Aktienderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Boersengehandelte Produkte (ETP);Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Differenzgeschaefte (CFD);Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Emissionszertifikate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Kreditderivate - Sonstige Kreditderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Schuldtitel - Geldmarktinstrumente;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Schuldtitel - Schuldverschreibungen;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Sonstige Instrumente;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Strukturierte Finanzprodukte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Verbriefte Derivate - Optionsscheine und Zertifikate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Verbriefte Derivate - Sonstige verbriefte Derivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Zinsderivate - Terminkontrakte und Optionskontrakte;Ja;Keine Geschaefte getaetigt.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
